Numero reversale;Data registrazione;Titolo;II liv. p.f.;III liv. p.f.;IV liv. p.f.;V liv. p.f.;Capitolo;Articolo;Descrizione capitolo;Centro di responsabilit�;Importo reversale;Codici raggruppamento;Anno accertamento;Numero accertamento;Importo debitore;Importo riscosso;Codice tipo incasso;Codice tipo bollo;Numero sospeso
49151;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;238,94;CACI;2020;1307;238,94;238,94;E3;ES;17778
49152;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;117,42;CACI;2020;1307;117,42;117,42;E3;ES;17778
49153;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;262,18;CACI;2020;1307;262,18;262,18;E3;ES;17778
49154;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;143,15;CACI;2020;1307;143,15;143,15;E3;ES;17778
49155;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;240,00;CACI;2020;1307;240,00;240,00;E3;ES;17778
49156;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49157;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49158;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49159;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;66,91;CACI;2020;1307;66,91;66,91;E3;ES;17778
49160;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,00;CACI;2020;1307;57,00;57,00;E3;ES;17778
49161;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17778
49162;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17778
49163;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,00;CACI;2020;1307;58,00;58,00;E3;ES;17778
49164;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,82;CACI;2020;1307;113,82;113,82;E3;ES;17778
49165;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;17778
49166;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;80,00;CACI;2020;1307;80,00;80,00;E3;ES;17778
49167;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;108,35;CACI;2020;1307;108,35;108,35;E3;ES;17778
49168;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;227,64;CACI;2020;1307;227,64;227,64;E3;ES;17778
49169;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;76,38;CACI;2020;1307;76,38;76,38;E3;ES;17778
49170;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;94,84;CACI;2020;1307;94,84;94,84;E3;ES;17778
49171;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;200,64;CACI;2020;1307;200,64;200,64;E3;ES;17778
49172;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;78,00;CACI;2020;1307;78,00;78,00;E3;ES;17778
49173;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49174;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49175;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;114,00;CACI;2020;1307;114,00;114,00;E3;ES;17778
49176;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,00;CACI;2020;1307;113,00;113,00;E3;ES;17778
49177;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17778
49178;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;17778
49179;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,00;CACI;2020;1307;57,00;57,00;E3;ES;17778
49180;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;51,34;CACI;2020;1307;51,34;51,34;E3;ES;17778
49181;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;127,46;CACI;2020;1307;127,46;127,46;E3;ES;17778
49182;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;57,16;CACI;2020;1307;57,16;57,16;E3;ES;17778
49183;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;114,00;CACI;2020;1307;114,00;114,00;E3;ES;17778
49184;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49185;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,00;CACI;2020;1307;214,00;214,00;E3;ES;17778
49186;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49187;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,00;CACI;2020;1307;55,00;55,00;E3;ES;17778
49188;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,71;CACI;2020;1307;214,71;214,71;E3;ES;17778
49189;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;54,16;CACI;2020;1307;54,16;54,16;E3;ES;17778
49190;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;200,00;CACI;2020;1307;200,00;200,00;E3;ES;17778
49191;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,65;CACI;2020;1307;56,65;56,65;E3;ES;17778
49192;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;98,34;CACI;2020;1307;98,34;98,34;E3;ES;17778
49193;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49194;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;114,32;CACI;2020;1307;114,32;114,32;E3;ES;17778
49195;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;37,10;CACI;2020;1307;37,10;37,10;E3;ES;17778
49196;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;213,00;CACI;2020;1307;213,00;213,00;E3;ES;17778
49197;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49198;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;65,00;CACI;2020;1307;65,00;65,00;E3;ES;17778
49199;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49200;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;188,74;CACI;2020;1307;188,74;188,74;E3;ES;17778
49201;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;196,23;CACI;2020;1307;196,23;196,23;E3;ES;17778
49202;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;201,54;CACI;2020;1307;201,54;201,54;E3;ES;17778
49203;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,00;CACI;2020;1307;52,00;52,00;E3;ES;17778
49204;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,20;CACI;2020;1307;110,20;110,20;E3;ES;17778
49205;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;108,00;CACI;2020;1307;108,00;108,00;E3;ES;17778
49206;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;47,64;CACI;2020;1307;47,64;47,64;E3;ES;17778
49207;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;77,87;CACI;2020;1307;77,87;77,87;E3;ES;17778
49208;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,00;CACI;2020;1307;110,00;110,00;E3;ES;17778
49209;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;212,91;CACI;2020;1307;212,91;212,91;E3;ES;17778
49210;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;134,85;CACI;2020;1307;134,85;134,85;E3;ES;17778
49211;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;75,00;CACI;2020;1307;75,00;75,00;E3;ES;17778
49212;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49213;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49214;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;140,00;CACI;2020;1307;140,00;140,00;E3;ES;17778
49215;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;173,78;CACI;2020;1307;173,78;173,78;E3;ES;17778
49216;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;52,59;CACI;2020;1307;52,59;52,59;E3;ES;17778
49217;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,82;CACI;2020;1307;113,82;113,82;E3;ES;17778
49218;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;173,18;CACI;2020;1307;173,18;173,18;E3;ES;17778
49219;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;72,02;CACI;2020;1307;72,02;72,02;E3;ES;17778
49220;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;79,80;CACI;2020;1307;79,80;79,80;E3;ES;17778
49221;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;70,10;CACI;2020;1307;70,10;70,10;E3;ES;17778
49222;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49223;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;214,46;CACI;2020;1307;214,46;214,46;E3;ES;17778
49224;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;200,00;CACI;2020;1307;200,00;200,00;E3;ES;17778
49225;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49226;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;62,81;CACI;2020;1307;62,81;62,81;E3;ES;17778
49227;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;189,00;CACI;2020;1307;189,00;189,00;E3;ES;17778
49228;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17778
49229;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;82,50;CACI;2020;1307;82,50;82,50;E3;ES;17778
49230;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;70,00;CACI;2020;1307;70,00;70,00;E3;ES;17778
49231;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49232;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;113,38;CACI;2020;1307;113,38;113,38;E3;ES;17778
49233;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;80,24;CACI;2020;1307;80,24;80,24;E3;ES;17778
49234;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;65,38;CACI;2020;1307;65,38;65,38;E3;ES;17778
49235;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;215,00;CACI;2020;1307;215,00;215,00;E3;ES;17778
49236;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;61,40;CACI;2020;1307;61,40;61,40;E3;ES;17778
49237;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,65;CACI;2020;1307;56,65;56,65;E3;ES;17778
49238;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;194,52;CACI;2020;1307;194,52;194,52;E3;ES;17778
49239;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49240;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;297,82;CACI;2020;1307;297,82;297,82;E3;ES;17778
49241;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;75,10;CACI;2020;1307;75,10;75,10;E3;ES;17778
49242;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;170,00;CACI;2020;1307;170,00;170,00;E3;ES;17778
49243;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;62,63;CACI;2020;1307;62,63;62,63;E3;ES;17778
49244;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;71,40;CACI;2020;1307;71,40;71,40;E3;ES;17778
49245;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;236,70;CACI;2020;1307;236,70;236,70;E3;ES;17778
49246;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49247;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;108,07;CACI;2020;1307;108,07;108,07;E3;ES;17778
49248;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49249;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;60,00;CACI;2020;1307;60,00;60,00;E3;ES;17778
49250;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;160,00;CACI;2020;1307;160,00;160,00;E3;ES;17778
49251;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;1.000,00;CACI;2020;1307;1.000,00;1.000,00;E3;ES;17778
49252;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49253;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17778
49254;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,20;CACI;2020;1307;58,20;58,20;E3;ES;17778
49255;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;56,91;CACI;2020;1307;56,91;56,91;E3;ES;17778
49256;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;62,00;CACI;2020;1307;62,00;62,00;E3;ES;17778
49257;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;55,10;CACI;2020;1307;55,10;55,10;E3;ES;17778
49258;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;206,30;CACI;2020;1307;206,30;206,30;E3;ES;17778
49259;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;100,00;CACI;2020;1307;100,00;100,00;E3;ES;17778
49260;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49261;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;110,20;CACI;2020;1307;110,20;110,20;E3;ES;17778
49262;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49263;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,71;CACI;2020;1307;58,71;58,71;E3;ES;17778
49264;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;300,00;CACI;2020;1307;300,00;300,00;E3;ES;17778
49265;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;72,28;CACI;2020;1307;72,28;72,28;E3;ES;17778
49266;21/10/2020;3;01;03;02;002;10550;0;FITTI ALLOGGI COSTRUITI IN CONTRADA MAZZARONA (CASE CIPE);00006.AREA II - SERVIZI SOCIALI;58,75;CACI;2020;1307;58,75;58,75;E3;ES;17778
